Monday,26,June,2006,22:56:41
4B0 906 018 P  ,,1.8L R4/5VT     G   0006,

,Group A:,'115,,,,Group B:,'020,,,,Group C:, Not Running
,,Engine Speed,Engine Load,Spec. Boost,Actual Boost,,Ignition Angle,Ignition Angle,Ignition Angle,Ignition Angle,,,,,
,TIME,740-6800 RPM,15-175%,,,TIME,Retard Cyl.1,Retard Cyl.2,Retard Cyl.3,Retard Cyl.4,TIME,,,,
MARKER,STAMP, /min,%, mbar, mbar,STAMP, CF, CF, CF, CF,STAMP,,,,
,0.00,2640,80.5,1100.0,1330.0,0.30,0.0,0.0,0.8,0.0,,,,,
,0.60,2800,91.7,2210.0,1410.0,0.90,0.0,0.0,0.0,0.0,,,,,
,1.30,3000,101.5,2210.0,1580.0,1.60,0.0,0.0,3.0,0.0,,,,,
,1.90,3200,114.3,2280.0,1760.0,2.20,0.0,0.0,3.0,0.0,,,,,
,2.50,3400,127.1,2360.0,2020.0,2.80,0.0,0.0,3.0,0.0,,,,,
,3.10,3640,145.1,2410.0,2280.0,3.41,0.0,3.0,3.8,3.0,,,,,
,3.70,3960,156.4,2420.0,2470.0,4.01,0.0,3.0,5.3,3.0,,,,,
,4.31,4240,151.1,2410.0,2430.0,4.60,3.0,5.3,5.3,3.0,,,,,
,4.90,4520,149.6,2400.0,2360.0,5.21,6.0,5.3,5.3,6.0,,,,,
,5.51,4800,152.6,2390.0,2380.0,5.81,6.0,5.3,8.3,6.0,,,,,
,6.11,5040,146.6,2380.0,2300.0,6.40,6.0,5.3,8.3,6.0,,,,,
,6.71,5280,145.1,2360.0,2230.0,7.01,6.0,5.3,8.3,6.0,,,,,
,7.31,5520,144.4,2350.0,2210.0,7.61,6.0,4.5,8.3,6.0,,,,,
,7.91,5680,142.1,2360.0,2180.0,8.21,6.0,4.5,8.3,6.0,,,,,
,8.50,5840,139.8,2380.0,2190.0,8.81,5.3,4.5,8.3,5.3,,,,,
,9.11,6080,134.6,2400.0,2180.0,9.41,5.3,4.5,7.5,5.3,,,,,
,9.70,6240,133.1,2420.0,2160.0,10.00,5.3,4.5,7.5,5.3,,,,,
,10.30,6320,130.8,2450.0,2140.0,10.60,5.3,4.5,7.5,5.3,,,,,
,10.90,6480,127.8,2470.0,2140.0,11.20,5.3,4.5,7.5,5.3,,,,,
,11.50,6640,124.1,2480.0,2100.0,11.80,5.3,3.8,7.5,5.3,,,,,
,12.10,6800,122.6,2480.0,2080.0,12.40,5.3,2.3,7.5,5.3,,,,,
,12.70,6920,119.5,2490.0,2040.0,13.00,3.8,1.5,6.8,3.8,,,,,
,13.30,7040,116.5,2490.0,2020.0,13.60,0.0,0.0,0.0,0.0,,,,,
,13.90,6280,10.5,1000.0,1430.0,14.20,0.0,0.0,0.0,0.0,,,,,
