Monday,26,June,2006,21:35:19
4B0 906 018 P  ,,1.8L R4/5VT     G   0006,

,Group A:,'020,,,,Group B:,'031,,,,Group C:, Not Running
,,Ignition Angle,Ignition Angle,Ignition Angle,Ignition Angle,,Lambda,Lambda,No Data,No Data,,,,,
,TIME,Retard Cyl.1,Retard Cyl.2,Retard Cyl.3,Retard Cyl.4,TIME,Actual Value,Spec Value,,,TIME,,,,
MARKER,STAMP, CF, CF, CF, CF,STAMP, V, V,,,STAMP,,,,
,0.28,0.0,0.8,1.5,1.5,0.58,0.665,0.730,        ,        ,,,,,
,0.88,0.0,0.0,0.8,1.5,1.18,0.775,0.785,        ,        ,,,,,
,1.48,3.0,3.0,0.0,1.5,1.78,0.755,0.770,        ,        ,,,,,
,2.08,3.0,3.0,0.0,1.5,2.38,0.710,0.735,        ,        ,,,,,
,2.68,3.0,3.0,5.3,1.5,2.98,0.565,0.705,        ,        ,,,,,
,3.29,2.3,3.0,5.3,1.5,3.58,0.645,0.715,        ,        ,,,,,
,3.88,2.3,2.3,5.3,1.5,4.18,0.705,0.730,        ,        ,,,,,
,4.48,2.3,2.3,5.3,1.5,4.79,0.710,0.725,        ,        ,,,,,
,5.09,2.3,5.3,4.5,4.5,5.49,0.760,0.755,        ,        ,,,,,
,5.79,5.3,5.3,4.5,4.5,6.08,0.795,0.785,        ,        ,,,,,
,6.38,5.3,5.3,7.5,4.5,6.69,0.795,0.780,        ,        ,,,,,
,6.99,5.3,5.3,7.5,7.5,7.28,0.805,0.785,        ,        ,,,,,
,7.58,5.3,5.3,7.5,7.5,7.89,0.795,0.780,        ,        ,,,,,
,8.19,5.3,4.5,7.5,7.5,8.49,0.815,0.795,        ,        ,,,,,
,8.79,4.5,4.5,7.5,7.5,9.09,0.815,0.795,        ,        ,,,,,
,9.39,4.5,4.5,7.5,7.5,9.79,0.800,0.785,        ,        ,,,,,
,10.09,4.5,4.5,6.8,7.5,10.39,0.805,0.785,        ,        ,,,,,
,10.69,4.5,4.5,6.8,6.8,10.99,0.815,0.800,        ,        ,,,,,
,11.29,4.5,4.5,6.8,6.8,11.59,0.795,0.785,        ,        ,,,,,
,11.89,4.5,3.8,6.8,6.8,12.19,0.795,0.765,        ,        ,,,,,
,12.49,3.8,3.8,6.8,6.8,12.79,0.795,0.775,        ,        ,,,,,
,13.09,3.8,3.8,6.8,6.8,13.39,0.805,0.780,        ,        ,,,,,
,13.69,3.8,3.8,6.8,6.8,13.99,0.805,0.785,        ,        ,,,,,
,14.29,0.0,0.0,0.0,0.0,14.59,0.755,0.665,        ,        ,,,,,
,14.89,0.0,0.0,0.0,0.0,15.18,0.630,0.410,        ,        ,,,,,
,15.48,0.0,0.0,0.0,0.0,15.78,0.020,0.055,        ,        ,,,,,
,16.08,0.0,0.0,0.0,0.0,16.38,0.015,0.045,        ,        ,,,,,
