Monday,26,June,2006,21:27:59
4B0 906 018 P  ,,1.8L R4/5VT     G   0006,

,Group A:,'003,,,,Group B:, Not Running,,,,Group C:,'115
,,Idle speed,Air Mass In,Throttle Angle,Ignition Angle,,,,,,,Engine Speed,Engine Load,Spec. Boost,Actual Boost
,TIME,740-920 rpm,2.0-4.5 g/s,0.2-4.0%,0-12�BTDC,TIME,,,,,TIME,740-6800 RPM,15-175%,,
MARKER,STAMP, /min, g/s,%, �BTDC,STAMP,,,,,STAMP, /min,%, mbar, mbar
,0.60,2800,45.58,100.0,24.8,,,,,,0.30,2720,75.9,2200.0,1420.0
,1.20,2960,51.78,100.0,24.8,,,,,,0.91,2880,82.0,2200.0,1540.0
,1.80,3200,58.42,100.0,19.5,,,,,,1.49,3080,90.2,2230.0,1680.0
,2.40,3400,72.53,100.0,15.8,,,,,,2.09,3280,102.3,2300.0,1890.0
,2.99,3680,85.19,100.0,7.5,,,,,,2.69,3560,116.5,2380.0,2150.0
,3.60,4040,106.39,100.0,8.3,,,,,,3.29,3800,132.3,2420.0,2410.0
,4.20,4240,110.97,100.0,9.0,,,,,,3.89,4120,141.4,2400.0,2480.0
,4.79,4520,111.97,100.0,9.0,,,,,,4.50,4400,140.6,2400.0,2420.0
,5.39,4800,118.81,100.0,9.8,,,,,,5.10,4680,139.1,2390.0,2360.0
,6.00,5080,126.33,100.0,9.8,,,,,,5.70,4920,139.8,2380.0,2310.0
,6.59,5280,126.78,100.0,6.8,,,,,,6.30,5160,137.6,2360.0,2250.0
,7.20,5520,127.83,100.0,8.3,,,,,,6.90,5440,132.3,2340.0,2190.0
,7.80,5720,129.28,100.0,10.5,,,,,,7.50,5600,127.1,2350.0,2090.0
,8.40,5920,136.94,99.6,8.3,,,,,,8.10,5840,126.3,2360.0,2080.0
,9.00,6120,142.94,100.0,10.5,,,,,,8.70,6000,127.1,2400.0,2100.0
,9.60,6320,135.28,100.0,11.3,,,,,,9.30,6200,125.6,2420.0,2120.0
,10.20,6480,140.08,100.0,11.3,,,,,,9.90,6400,121.8,2450.0,2110.0
,10.80,6640,137.94,100.0,14.3,,,,,,10.50,6520,116.5,2470.0,2100.0
,11.40,6840,141.00,100.0,12.8,,,,,,11.10,6720,112.8,2480.0,2070.0
,12.00,6960,144.81,99.6,18.0,,,,,,11.70,6880,111.3,2480.0,2050.0
,12.60,7000,0.00,7.1,19.5,,,,,,12.30,7040,110.5,1000.0,2040.0
,13.20,5000,0.00,7.1,9.8,,,,,,12.90,6520,9.8,1000.0,1370.0
,13.79,5000,20.53,7.8,8.3,,,,,,13.49,5040,9.8,1000.0,1150.0
,14.39,4920,14.75,7.5,9.0,,,,,,14.09,4960,9.8,1000.0,1100.0
,15.00,4840,12.69,7.1,9.0,,,,,,14.69,4880,12.8,1000.0,1090.0
,15.69,4800,13.94,6.7,8.3,,,,,,15.30,4840,12.8,1000.0,1080.0
,16.29,4720,13.17,6.3,8.3,,,,,,15.99,4760,11.3,1000.0,1070.0
,16.89,4640,5.83,6.3,7.5,,,,,,16.59,4720,12.0,1000.0,1070.0
,17.49,4520,10.19,6.3,7.5,,,,,,17.19,4600,11.3,1000.0,1060.0
,18.09,4360,11.97,5.9,6.8,,,,,,17.79,4480,12.0,1000.0,1060.0
,18.69,4200,8.94,5.5,6.0,,,,,,18.39,4280,10.5,1000.0,1050.0
,19.29,4040,8.94,5.5,6.0,,,,,,18.99,4160,10.5,1000.0,1050.0
,19.89,3920,9.50,5.5,5.3,,,,,,19.58,4000,10.5,1000.0,1050.0
,20.48,3840,9.36,5.1,5.3,,,,,,20.19,3880,10.5,1000.0,1050.0
,21.09,3720,7.58,5.1,5.3,,,,,,20.78,3760,12.0,1000.0,1060.0
,21.68,3600,11.64,4.7,5.3,,,,,,21.38,3680,14.3,1000.0,1060.0
,22.28,3520,3.17,4.3,5.3,,,,,,21.98,3560,12.8,1000.0,1060.0
,22.88,3440,5.83,3.9,4.5,,,,,,22.58,3480,13.5,1000.0,1070.0
,23.48,3400,6.19,3.9,4.5,,,,,,23.18,3440,12.8,1000.0,1070.0
,24.08,3360,0.00,4.3,4.5,,,,,,23.78,3400,12.8,1000.0,1070.0
,24.68,3320,15.81,3.9,4.5,,,,,,24.38,3360,12.0,1000.0,1070.0
Monday,26,June,2006,21:29:57
4B0 906 018 P  ,,1.8L R4/5VT     G   0006,

,Group A:,'003,,,,Group B:, Not Running,,,,Group C:,'115
,,Idle speed,Air Mass In,Throttle Angle,Ignition Angle,,,,,,,Engine Speed,Engine Load,Spec. Boost,Actual Boost
